PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Office of the Ombudsman,"Beagle,Gordon","Manager, Investigations",2021,142983.11,22099.80,0,,
Office of the Ombudsman,"Fong,Rodney",General Counsel,2021,176901.09,27941.88,0,,
Office of the Ombudsman,"Fong,Rodney",General Counsel,2020,178392.47,30849.86,0,,
Office of the Ombudsman,"Fong,Rodney",General Counsel,2019,179657.66,36970.44,0,,
Office of the Ombudsman,"Fong,Rodney",General Counsel,2018,181287.46,37392.75,0,,
Office of the Ombudsman,"Fong,Rodney",General Counsel,2017,164077.88,24552.01,0,,
Office of the Ombudsman,"Hermiston,Sandy",Legal Counsel,2017,139718.13,29048.78,0,,
Office of the Ombudsman,"Hermiston,Sandy",Legal Counsel,2016,185370.88,46985.49,0,,
Office of the Ombudsman,"Hourihan,Peter",Ombudsman/Public Interest Commissioner,2016,310941.82,7542.71,0,,
Office of the Ombudsman,"Loran,Joseph",Deputy Ombudsman,2016,168603.92,42430.80,0,,
Office of the Ombudsman,"Richford,Suzanne","Director, Corporate Services",2021,154495.09,28477.89,0,,
Office of the Ombudsman,"Richford,Suzanne","Director, Corporate Services",2020,155904.33,26971.29,0,,
Office of the Ombudsman,"Richford,Suzanne","Director, Corporate Services",2019,147277.26,31163.38,0,,
Office of the Ombudsman,"Richford,Suzanne","Director, Corporate Services",2018,147352.92,31064.08,0,,
Office of the Ombudsman,"Richford,Suzanne","Director, Corporate Services",2017,142971.79,30937.09,0,,
Office of the Ombudsman,"Richford,Suzanne","Director, Corporate Services",2016,137362.40,35916.22,0,,
Office of the Ombudsman,"Ryan,Marianne",Ombudsman/Public Interest Commissioner,2021,279883.46,7301.12,0,,
Office of the Ombudsman,"Ryan,Marianne",Ombudsman/Public Interest Commissioner,2020,281651.34,6287.19,0,,
Office of the Ombudsman,"Ryan,Marianne",Ombudsman/Public Interest Commissioner,2019,282900.80,5964.43,0,,
Office of the Ombudsman,"Ryan,Marianne",Ombudsman/Public Interest Commissioner,2018,282950.72,5865.15,0,,
Office of the Ombudsman,"Ryan,Marianne",Ombudsman/Public Interest Commissioner,2017,141277.40,4706.14,0,,
Office of the Ombudsman,"Sherstan,Peter",DeputyOmbudsman/Public Interest Commissioner,2021,159948.79,28654.83,0,,
Office of the Ombudsman,"Sherstan,Peter",DeputyOmbudsman/Public Interest Commissioner,2020,161457.63,27643.79,0,,
Office of the Ombudsman,"Sherstan,Peter",DeputyOmbudsman/Public Interest Commissioner,2019,162722.82,33750.66,0,,
